WHR,WHIRLPOOL CORP ,963320106,0.16,145,17346.35
WSM,WILLIAMS SONOMA INC ,969904101,0.3,103,32705.589999999997
WING,WINGSTOP INC ,974155103,0.61,181,66318.4
WTFC,WINTRUST FINANCIAL CORP ,97650W108,0.14,143,14927.77
WOLF,WOLFSPEED INC ,977852102,0.15,566,16697.0
WWD,WOODWARD INC ,980745103,0.08,60,9247.2
WH,WYNDHAM HOTELS + RESORTS INC ,98311A105,0.1,138,10591.5
XPO,XPO INC ,983793100,0.14,129,15741.87
YETI,YETI HOLDINGS INC ,98585X104,0.14,408,15728.4
ZION,ZIONS BANCORP NA ,989701107,0.06,160,6944.0
ZI,ZOOMINFO TECHNOLOGIES INC ,98980F104,0.38,2555,40956.65
,US DOLLAR,999USDZ92,0.21,23907,23041.16
