WSM,WILLIAMS SONOMA INC ,969904101,0.22,123,24818.94
WING,WINGSTOP INC ,974155103,0.58,256,65684.48
WTFC,WINTRUST FINANCIAL CORP ,97650W108,0.13,153,14190.75
WOLF,WOLFSPEED INC ,977852102,0.15,396,17229.96
WWD,WOODWARD INC ,980745103,0.08,65,8848.449999999999
WH,WYNDHAM HOTELS + RESORTS INC ,98311A105,0.1,133,10694.529999999999
XPO,XPO INC ,983793100,0.15,193,16904.87
YETI,YETI HOLDINGS INC ,98585X104,0.17,373,19313.94
ZI,ZOOMINFO TECHNOLOGIES INC ,98980F104,0.44,2685,49645.649999999994
,US DOLLAR,999USDZ92,0.14,15345,15308.160000000007
LTHM,Livent Corporation,53814L108,0.82,5135,92327.3
